Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
燃やす ,2024/4/1,,2024/4/1,,,,,
ビン ,2024/4/2,,2024/4/2,,,,,
プラ容器包装 ,2024/4/3,,2024/4/3,,,,,
ペットボトル ,2024/4/3,,2024/4/3,,,,,
燃やす ,2024/4/4,,2024/4/4,,,,,
紙・布 ,2024/4/5,,2024/4/5,,,,,
燃やす ,2024/4/8,,2024/4/8,,,,,
プラ容器包装 ,2024/4/10,,2024/4/10,,,,,
ペットボトル ,2024/4/10,,2024/4/10,,,,,
カン ,2024/4/10,,2024/4/10,,,,,
燃やす ,2024/4/11,,2024/4/11,,,,,
燃やさない ,2024/4/12,,2024/4/12,,,,,
有害ごみ ,2024/4/12,,2024/4/12,,,,,
燃やす ,2024/4/15,,2024/4/15,,,,,
ビン ,2024/4/16,,2024/4/16,,,,,
プラ容器包装 ,2024/4/17,,2024/4/17,,,,,
ペットボトル ,2024/4/17,,2024/4/17,,,,,
燃やす ,2024/4/18,,2024/4/18,,,,,
紙・布 ,2024/4/19,,2024/4/19,,,,,
燃やす ,2024/4/22,,2024/4/22,,,,,
プラ容器包装 ,2024/4/24,,2024/4/24,,,,,
ペットボトル ,2024/4/24,,2024/4/24,,,,,
カン ,2024/4/24,,2024/4/24,,,,,
燃やす ,2024/4/25,,2024/4/25,,,,,
燃やさない ,2024/4/26,,2024/4/26,,,,,
有害ごみ ,2024/4/26,,2024/4/26,,,,,
燃やす ,2024/4/29,,2024/4/29,,,,,
