Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
燃やせる ,2024/5/2,,2024/5/2,,,,,
プラスチック ,2024/5/3,,2024/5/3,,,,,
燃やせる ,2024/5/6,,2024/5/6,,,,,
缶・びん ,2024/5/7,,2024/5/7,,,,,
ペットボトル ,2024/5/7,,2024/5/7,,,,,
紙パック ,2024/5/7,,2024/5/7,,,,,
紙類 ,2024/5/8,,2024/5/8,,,,,
燃やせる ,2024/5/9,,2024/5/9,,,,,
プラスチック ,2024/5/10,,2024/5/10,,,,,
燃やせる ,2024/5/13,,2024/5/13,,,,,
燃やせる ,2024/5/16,,2024/5/16,,,,,
プラスチック ,2024/5/17,,2024/5/17,,,,,
燃やせる ,2024/5/20,,2024/5/20,,,,,
缶・びん ,2024/5/21,,2024/5/21,,,,,
ペットボトル ,2024/5/21,,2024/5/21,,,,,
紙パック ,2024/5/21,,2024/5/21,,,,,
紙類 ,2024/5/22,,2024/5/22,,,,,
燃やせる ,2024/5/23,,2024/5/23,,,,,
プラスチック ,2024/5/24,,2024/5/24,,,,,
燃やせる ,2024/5/27,,2024/5/27,,,,,
燃やせない ,2024/5/28,,2024/5/28,,,,,
紙類 ,2024/5/29,,2024/5/29,,,,,
燃やせる ,2024/5/30,,2024/5/30,,,,,
プラスチック ,2024/5/31,,2024/5/31,,,,,
