Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
缶 ,2024/5/1,,2024/5/1,,,,,
ペットボトル ,2024/5/1,,2024/5/1,,,,,
燃やす ,2024/5/2,,2024/5/2,,,,,
紙・布 ,2024/5/3,,2024/5/3,,,,,
燃やす ,2024/5/6,,2024/5/6,,,,,
びん ,2024/5/7,,2024/5/7,,,,,
草木 ,2024/5/7,,2024/5/7,,,,,
缶 ,2024/5/8,,2024/5/8,,,,,
ペットボトル ,2024/5/8,,2024/5/8,,,,,
燃やす ,2024/5/9,,2024/5/9,,,,,
紙・布 ,2024/5/10,,2024/5/10,,,,,
燃やす ,2024/5/13,,2024/5/13,,,,,
燃やさない ,2024/5/14,,2024/5/14,,,,,
びん ,2024/5/14,,2024/5/14,,,,,
有害・危険 ,2024/5/14,,2024/5/14,,,,,
乾電池 ,2024/5/14,,2024/5/14,,,,,
缶 ,2024/5/15,,2024/5/15,,,,,
ペットボトル ,2024/5/15,,2024/5/15,,,,,
燃やす ,2024/5/16,,2024/5/16,,,,,
紙・布 ,2024/5/17,,2024/5/17,,,,,
燃やす ,2024/5/20,,2024/5/20,,,,,
びん ,2024/5/21,,2024/5/21,,,,,
草木 ,2024/5/21,,2024/5/21,,,,,
缶 ,2024/5/22,,2024/5/22,,,,,
ペットボトル ,2024/5/22,,2024/5/22,,,,,
燃やす ,2024/5/23,,2024/5/23,,,,,
紙・布 ,2024/5/24,,2024/5/24,,,,,
燃やす ,2024/5/27,,2024/5/27,,,,,
燃やさない ,2024/5/28,,2024/5/28,,,,,
びん ,2024/5/28,,2024/5/28,,,,,
有害・危険 ,2024/5/28,,2024/5/28,,,,,
乾電池 ,2024/5/28,,2024/5/28,,,,,
缶 ,2024/5/29,,2024/5/29,,,,,
ペットボトル ,2024/5/29,,2024/5/29,,,,,
燃やす ,2024/5/30,,2024/5/30,,,,,
紙・布 ,2024/5/31,,2024/5/31,,,,,
