Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
びん・缶 ,2024/4/1,,2024/4/1,,,,,
ペットボトル ,2024/4/1,,2024/4/1,,,,,
燃やす ,2024/4/2,,2024/4/2,,,,,
紙類・衣類 ,2024/4/3,,2024/4/3,,,,,
燃やす ,2024/4/5,,2024/4/5,,,,,
びん・缶 ,2024/4/8,,2024/4/8,,,,,
ペットボトル ,2024/4/8,,2024/4/8,,,,,
燃やす ,2024/4/9,,2024/4/9,,,,,
紙類・衣類 ,2024/4/10,,2024/4/10,,,,,
燃やす ,2024/4/12,,2024/4/12,,,,,
びん・缶 ,2024/4/15,,2024/4/15,,,,,
ペットボトル ,2024/4/15,,2024/4/15,,,,,
燃やす ,2024/4/16,,2024/4/16,,,,,
紙類・衣類 ,2024/4/17,,2024/4/17,,,,,
燃やす ,2024/4/19,,2024/4/19,,,,,
びん・缶 ,2024/4/22,,2024/4/22,,,,,
ペットボトル ,2024/4/22,,2024/4/22,,,,,
燃やす ,2024/4/23,,2024/4/23,,,,,
紙類・衣類 ,2024/4/24,,2024/4/24,,,,,
燃やす ,2024/4/26,,2024/4/26,,,,,
小型金属 ,2024/4/26,,2024/4/26,,,,,
危険物 ,2024/4/26,,2024/4/26,,,,,
びん・缶 ,2024/4/29,,2024/4/29,,,,,
ペットボトル ,2024/4/29,,2024/4/29,,,,,
燃やす ,2024/4/30,,2024/4/30,,,,,
