Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
びん・缶 ,2024/5/1,,2024/5/1,,,,,
ペットボトル ,2024/5/1,,2024/5/1,,,,,
燃やす ,2024/5/3,,2024/5/3,,,,,
紙類・衣類 ,2024/5/6,,2024/5/6,,,,,
燃やす ,2024/5/7,,2024/5/7,,,,,
びん・缶 ,2024/5/8,,2024/5/8,,,,,
ペットボトル ,2024/5/8,,2024/5/8,,,,,
燃やす ,2024/5/10,,2024/5/10,,,,,
紙類・衣類 ,2024/5/13,,2024/5/13,,,,,
燃やす ,2024/5/14,,2024/5/14,,,,,
びん・缶 ,2024/5/15,,2024/5/15,,,,,
ペットボトル ,2024/5/15,,2024/5/15,,,,,
燃やす ,2024/5/17,,2024/5/17,,,,,
紙類・衣類 ,2024/5/20,,2024/5/20,,,,,
燃やす ,2024/5/21,,2024/5/21,,,,,
びん・缶 ,2024/5/22,,2024/5/22,,,,,
ペットボトル ,2024/5/22,,2024/5/22,,,,,
燃やす ,2024/5/24,,2024/5/24,,,,,
小型金属 ,2024/5/24,,2024/5/24,,,,,
危険物 ,2024/5/24,,2024/5/24,,,,,
紙類・衣類 ,2024/5/27,,2024/5/27,,,,,
燃やす ,2024/5/28,,2024/5/28,,,,,
びん・缶 ,2024/5/29,,2024/5/29,,,,,
ペットボトル ,2024/5/29,,2024/5/29,,,,,
燃やす ,2024/5/31,,2024/5/31,,,,,
