Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,
ペットボトル ,2024/5/1,,2024/5/1,,,,,
植木剪定材 ,2024/5/1,,2024/5/1,,,,,
燃やす ,2024/5/2,,2024/5/2,,,,,
紙類布類 ,2024/5/3,,2024/5/3,,,,,
燃やす ,2024/5/6,,2024/5/6,,,,,
缶・びん ,2024/5/7,,2024/5/7,,,,,
プラ容器包装 ,2024/5/7,,2024/5/7,,,,,
びん・缶 ,2024/5/7,,2024/5/7,,,,,
ペットボトル ,2024/5/8,,2024/5/8,,,,,
植木剪定材 ,2024/5/8,,2024/5/8,,,,,
燃やす ,2024/5/9,,2024/5/9,,,,,
紙類布類 ,2024/5/10,,2024/5/10,,,,,
プラ製品 ,2024/5/10,,2024/5/10,,,,,
燃やす ,2024/5/13,,2024/5/13,,,,,
缶・びん ,2024/5/14,,2024/5/14,,,,,
プラ容器包装 ,2024/5/14,,2024/5/14,,,,,
びん・缶 ,2024/5/14,,2024/5/14,,,,,
ペットボトル ,2024/5/15,,2024/5/15,,,,,
植木剪定材 ,2024/5/15,,2024/5/15,,,,,
燃やす ,2024/5/16,,2024/5/16,,,,,
燃えない ,2024/5/17,,2024/5/17,,,,,
危険有害 ,2024/5/17,,2024/5/17,,,,,
食用油 ,2024/5/17,,2024/5/17,,,,,
紙類布類 ,2024/5/17,,2024/5/17,,,,,
燃やす ,2024/5/20,,2024/5/20,,,,,
缶・びん ,2024/5/21,,2024/5/21,,,,,
プラ容器包装 ,2024/5/21,,2024/5/21,,,,,
びん・缶 ,2024/5/21,,2024/5/21,,,,,
ペットボトル ,2024/5/22,,2024/5/22,,,,,
植木剪定材 ,2024/5/22,,2024/5/22,,,,,
燃やす ,2024/5/23,,2024/5/23,,,,,
紙類布類 ,2024/5/24,,2024/5/24,,,,,
燃やす ,2024/5/27,,2024/5/27,,,,,
缶・びん ,2024/5/28,,2024/5/28,,,,,
プラ容器包装 ,2024/5/28,,2024/5/28,,,,,
びん・缶 ,2024/5/28,,2024/5/28,,,,,
ペットボトル ,2024/5/29,,2024/5/29,,,,,
植木剪定材 ,2024/5/29,,2024/5/29,,,,,
燃やす ,2024/5/30,,2024/5/30,,,,,
紙類布類 ,2024/5/31,,2024/5/31,,,,,
